"       DESPESAS FINANCEIRAS","12,00","12,00","0,00","0,00","0,00","12,00"
"         JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS
OBTIDOS","12,00","12,00","0,00","0,00","0,00","12,00"
"       TRANSFERENCIAS CORRENTES","858.175,00","858.175,00","700.000,00","203.788,93","203.788,93","158.175,00"
"         TRANSFERENCIAS INTRAGOVERNAMENTAIS","858.175,00","858.175,00","700.000,00","203.788,93","203.788,93","158.175,00"
"       TRIBUTARIAS CONTRIBUITIVAS","5.440,00","5.440,00","0,00","0,00","0,00","5.440,00"
"         IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA","5.440,00","5.440,00","0,00","0,00","0,00","5.440,00"
"       DEMAIS DESPESAS CORRENTES","70.008,00","70.008,00","5.000,00","0,00","0,00","65.008,00"
"         PREMIACOES","3,00","3,00","0,00","0,00","0,00","3,00"
"         FATOS GERADORES DIVERSOS","70.005,00","70.005,00","5.000,00","0,00","0,00","65.005,00"
"     DESPESAS DE CAPITAL","225.010,00","225.010,00","0,00","0,00","0,00","225.010,00"
"       INVESTIMENTOS, AÇÕES E EQUIPAMENTOS E MATERIAL
PERMANENTE","17,00","17,00","0,00","0,00","0,00","17,00"
"         INVESTIMENTOS","17,00","17,00","0,00","0,00","0,00","17,00"
"       INVERSÕES FINANCEIRAS","15,00","15,00","0,00","0,00","0,00","15,00"
"         TÍTULOS E AÇÕES","1,00","1,00","0,00","0,00","0,00","1,00"
"         EQUIPAMENTOS E MATERIAL PERMANENTE","10,00","10,00","0,00","0,00","0,00","10,00"
"         BENS IMÓVEIS","4,00","4,00","0,00","0,00","0,00","4,00"
"       AMORTIZAÇÃO DA DÍVIDA","5,00","5,00","0,00","0,00","0,00","5,00"
"         AMORTIZAÇÃO DE EMPRÉSTIMOS","5,00","5,00","0,00","0,00","0,00","5,00"
"       TRANSFERÊNCIAS DE CAPITAL","1,00","1,00","0,00","0,00","0,00","1,00"
"         TRANSFERÊNCIAS DE CAPITAL","1,00","1,00","0,00","0,00","0,00","1,00"
"       EMPRESTIMOS CONCEDIDOS","1,00","1,00","0,00","0,00","0,00","1,00"
"         EMPRESTIMOS CONCEDIDOS","1,00","1,00","0,00","0,00","0,00","1,00"
"       RESERVA DE CONTIGÊNCIA","224.971,00","224.971,00","0,00","0,00","0,00","224.971,00"
"         RESERVA DE CONTIGÊNCIA","224.971,00","224.971,00","0,00","0,00","0,00","224.971,00"
"      SUB-TOTAL DAS DESPESAS","3.647.869,00","3.647.869,00","2.316.652,33","320.071,13","300.988,87","1.331.216,67"
"","Evite imprimir. Colabore com o meio ambiente.","","","","","Página:3/5"
"      SUPERÁVIT","0,00","0,00","0,00","532.890,81","0,00","0,00"
"      TOTAL","3.647.869,00","3.647.869,00","2.316.652,33","852.961,94","300.988,87","1.331.216,67"
"Vitória-ES, 31 de janeiro de 2023","","","","","",""
"VIRGINIA TEIXEIRA DO C. EMERICH","AUGUSTO MARCHON ZAGO","RODRIGO LAGASSE DIAS"
"PRESIDENTE","TESOUREIRO","CONTADOR"
"CRMV-ES N°0568/VP
xxx.197.576-xx","CRMV-ES N°0184/VP
xxx.400.697-xx","CRC-ES 018993/O-9
xxx.075.907-xx"
"Evite imprimir. Colabore com o meio ambiente.","Página:4/5"
"DEMONSTRATIVO DE EXECUÇÃO DOS RESTOS A PAGAR NÃO PROCESSADOS","","","","","",""
"","INSCRITOS","","","","",""
"RESTOS A PAGAR NÃO PROCESSADOS","EM EXERCÍCIOS","EM 31 DE
DEZEMBRO DO","LIQUIDADOS","PAGOS","CANCELADOS","SALDO"
"","ANTERIORES","EXERCÍCIO","","","",""
"","","ANTERIOR","","","",""
"DESPESAS CORRENTES","0,00","21.685,95","21.603,66","21.603,66","0,00","82,29"
" USO DE BENS E SERVIÇOS","0,00","21.685,95","21.603,66","21.603,66","0,00","82,29"
"TOTAL:","0,00","21.685,95","21.603,66","21.603,66","0,00","82,29"
"DEMONSTRATIVO DE EXECUÇÃO DOS RESTOS A PAGAR PROCESSADOS E NÃO PROCESSADOS LIQUIDADOS","","","","","",""
"","INSCRITOS","","","","",""
"RESTOS A PAGAR PROCESSADOS E NÃO
PROCESSADOS LIQUIDADOS","EM EXERCÍCIOS","EM 31 DE
DEZEMBRO DO","PAGOS","","CANCELADOS","SALDO"
"","ANTERIORES","EXERCÍCIO","","","",""
"","","ANTERIOR","","","",""
"DESPESAS CORRENTES","0,00","27.216,29","","17.923,84","20,00","9.272,45"
" PESSOAL, ENCARGOS E BENEFÍCIOS","0,00","17.088,83","","17.068,82","20,00","0,01"
" USO DE BENS E SERVIÇOS","0,00","5.887,36","","855,02","0,00","5.032,34"
" TRANSFERENCIAS CORRENTES","0,00","4.240,10","","0,00","0,00","4.240,10"
"TOTAL:","0,00","27.216,29","","17.923,84","20,00","9.272,45"
"Impresso em: 16/02/2023 14:27","Página:5/5"
"Evite imprimir. Colabore com o meio ambiente.",""
