"     DESPESAS CORRENTES","3.422.859,00","3.420.743,33","2.476.953,63","833.608,44","813.265,56","943.789,70"
"       PESSOAL, ENCARGOS E BENEFÍCIOS","1.624.515,00","1.624.515,00","1.338.941,92","309.946,17","291.057,60","285.573,08"
"         PESSOAL","981.898,00","981.898,00","860.158,00","179.373,25","179.373,25","121.740,00"
"         OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS","4,00","4,00","0,00","0,00","0,00","4,00"
"         SENTENÇAS JUDICIAIS","10.000,00","10.000,00","3.032,92","3.032,92","3.032,92","6.967,08"
"         CONTRATAÇÃO POR TEMPO DETERMINADO","9,00","9,00","0,00","0,00","0,00","9,00"
"         ENCARGOS PATRONAIS","220.934,00","220.934,00","220.931,00","40.458,92","26.693,53","3,00"
"         ENCARGOS PATRONAIS - FGTS","78.555,00","78.555,00","78.553,00","15.149,63","10.026,45","2,00"
"         BENEFICIOS A PESSOAL - RGPS","333.114,00","333.114,00","176.267,00","71.931,45","71.931,45","156.847,00"
"         OUTRAS DESPESAS COM PESSOAL E ENCARGO","1,00","1,00","0,00","0,00","0,00","1,00"
"       USO DE BENS E SERVIÇOS","864.709,00","862.305,41","430.154,57","107.319,75","105.908,41","432.150,84"
"         MATERIAL DE CONSUMO","99.014,00","99.014,00","18.418,15","4.141,75","4.141,25","80.595,85"
"         SERVIÇOS","765.695,00","763.291,41","411.736,42","103.178,00","101.767,16","351.554,99"
"","Evite imprimir. Colabore com o meio ambiente.","","","","","Página:2/5"
"       DESPESAS FINANCEIRAS","12,00","12,00","0,00","0,00","0,00","12,00"
"         JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS
OBTIDOS","12,00","12,00","0,00","0,00","0,00","12,00"
"       TRANSFERENCIAS CORRENTES","858.175,00","858.175,00","700.000,00","413.121,80","413.078,83","158.175,00"
"         TRANSFERENCIAS INTRAGOVERNAMENTAIS","858.175,00","858.175,00","700.000,00","413.121,80","413.078,83","158.175,00"
"       TRIBUTARIAS CONTRIBUITIVAS","5.440,00","5.440,00","2.515,34","2.515,34","2.515,34","2.924,66"
"         IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA","5.440,00","5.440,00","2.515,34","2.515,34","2.515,34","2.924,66"
"       DEMAIS DESPESAS CORRENTES","70.008,00","70.295,92","5.341,80","705,38","705,38","64.954,12"
"         PREMIACOES","3,00","3,00","0,00","0,00","0,00","3,00"
"         FATOS GERADORES DIVERSOS","70.005,00","70.292,92","5.341,80","705,38","705,38","64.951,12"
"     DESPESAS DE CAPITAL","225.010,00","227.125,67","1.959,90","1.959,90","1.959,90","225.165,77"
"       INVESTIMENTOS, AÇÕES E EQUIPAMENTOS E MATERIAL
PERMANENTE","17,00","2.132,67","1.959,90","1.959,90","1.959,90","172,77"
"         INVESTIMENTOS","17,00","2.132,67","1.959,90","1.959,90","1.959,90","172,77"
"       INVERSÕES FINANCEIRAS","15,00","15,00","0,00","0,00","0,00","15,00"
"         TÍTULOS E AÇÕES","1,00","1,00","0,00","0,00","0,00","1,00"
"         EQUIPAMENTOS E MATERIAL PERMANENTE","10,00","10,00","0,00","0,00","0,00","10,00"
"         BENS IMÓVEIS","4,00","4,00","0,00","0,00","0,00","4,00"
"       AMORTIZAÇÃO DA DÍVIDA","5,00","5,00","0,00","0,00","0,00","5,00"
"         AMORTIZAÇÃO DE EMPRÉSTIMOS","5,00","5,00","0,00","0,00","0,00","5,00"
"       TRANSFERÊNCIAS DE CAPITAL","1,00","1,00","0,00","0,00","0,00","1,00"
"         TRANSFERÊNCIAS DE CAPITAL","1,00","1,00","0,00","0,00","0,00","1,00"
"       EMPRESTIMOS CONCEDIDOS","1,00","1,00","0,00","0,00","0,00","1,00"
"         EMPRESTIMOS CONCEDIDOS","1,00","1,00","0,00","0,00","0,00","1,00"
"       RESERVA DE CONTIGÊNCIA","224.971,00","224.971,00","0,00","0,00","0,00","224.971,00"
"         RESERVA DE CONTIGÊNCIA","224.971,00","224.971,00","0,00","0,00","0,00","224.971,00"
"      SUB-TOTAL DAS DESPESAS","3.647.869,00","3.647.869,00","2.478.913,53","835.568,34","815.225,46","1.168.955,47"
"","Evite imprimir. Colabore com o meio ambiente.","","","","","Página:3/5"
"      SUPERÁVIT","0,00","0,00","0,00","931.359,27","0,00","0,00"
"      TOTAL","3.647.869,00","3.647.869,00","2.478.913,53","1.766.927,61","815.225,46","1.168.955,47"
"Vitória-ES, 31 de março de 2023","","","","","",""
"VIRGINIA TEIXEIRA DO C. EMERICH","AUGUSTO MARCHON ZAGO","RODRIGO LAGASSE DIAS"
"PRESIDENTE","TESOUREIRO","CONTADOR"
"CRMV-ES N°0568/VP
xxx.197.576-xx","CRMV-ES N°0184/VP
xxx.400.697-xx","CRC-ES 018993/O-9
xxx.075.907-xx"
"Evite imprimir. Colabore com o meio ambiente.","Página:4/5"
"DEMONSTRATIVO DE EXECUÇÃO DOS RESTOS A PAGAR NÃO PROCESSADOS","","","","","","",""
"","INSCRITOS","","","","","",""
"RESTOS A PAGAR NÃO PROCESSADOS","EM EXERCÍCIOS","EM 31 DE
DEZEMBRO DO","LIQUIDADOS","PAGOS","CANCELADOS","SALDO",""
"","ANTERIORES","EXERCÍCIO","","","","",""
"","","ANTERIOR","","","","",""
"DESPESAS CORRENTES","0,00","21.685,95","21.685,95","21.685,95","0,00","","0,00"
" USO DE BENS E SERVIÇOS","0,00","21.685,95","21.685,95","21.685,95","0,00","","0,00"
"TOTAL:","0,00","21.685,95","21.685,95","21.685,95","0,00","","0,00"
"DEMONSTRATIVO DE EXECUÇÃO DOS RESTOS A PAGAR PROCESSADOS E NÃO PROCESSADOS LIQUIDADOS","","","","","",""
"","INSCRITOS","","","","",""
"RESTOS A PAGAR PROCESSADOS E NÃO
PROCESSADOS LIQUIDADOS","EM EXERCÍCIOS","EM 31 DE
DEZEMBRO DO","PAGOS","","CANCELADOS","SALDO"
"","ANTERIORES","EXERCÍCIO","","","",""
"","","ANTERIOR","","","",""
"DESPESAS CORRENTES","0,00","27.216,29","","26.896,22","20,00","300,07"
" PESSOAL, ENCARGOS E BENEFÍCIOS","0,00","17.088,83","","17.068,82","20,00","0,01"
" USO DE BENS E SERVIÇOS","0,00","5.887,36","","5.587,30","0,00","300,06"
" TRANSFERENCIAS CORRENTES","0,00","4.240,10","","4.240,10","0,00","0,00"
"TOTAL:","0,00","27.216,29","","26.896,22","20,00","300,07"
"Impresso em: 13/04/2023 17:08","Página:5/5"
"Evite imprimir. Colabore com o meio ambiente.",""
